"subject","predicate","object"
"http://es.dbpedia.org/resource/Danzas_vascas","http://www.w3.org/2000/01/rdf-schema#label","Danzas vascas"
"http://es.dbpedia.org/resource/Danzas_vascas","http://www.w3.org/2000/01/rdf-schema#comment","Las danzas vascas, en euskera (Euskal Dantza) son una parte muy importante de la cultura vasca y la fundamental de su folclore. Cada territorio histórico, o provincia, tiene las suyas propias. Cada pueblo tiene su danza que se acostumbra a bailar en sus fiestas mayores. Algunas de ellas son muy antiguas perdiéndose su origen en los tiempos, otras son recreaciones más o menos modernas de viejas danzas y algunas son nuevas coreografías con base popular. Las danzas consideradas *tradicionales* tienen el nombre de: Agurra, Fandangoa, Banakoa, Zortzikoa y Arin Arina entre otros muchos."
"http://es.dbpedia.org/resource/Danzas_vascas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hwng"
"http://es.dbpedia.org/resource/Danzas_vascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_españolas"
"http://es.dbpedia.org/resource/Danzas_vascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Navarra"
"http://es.dbpedia.org/resource/Danzas_vascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Navarra"
"http://es.dbpedia.org/resource/Danzas_vascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_del_País_Vasco"
"http://es.dbpedia.org/resource/Danzas_vascas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_País_Vasco"
"http://es.dbpedia.org/resource/Danzas_vascas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzas_vascas"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageID",354578
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageRevisionID",130244999
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itxartu.com"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasua.net/estella/articulo.asp%3Ff=era"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723233849/http:/www.geocities.com/otxandategi_dantza"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dantzak.com"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.ejgv.euskadi.net/r46-715/es/contenidos/informacion/dantzatradizionala/es_1350/introduccion.html"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/wikiPageLength",35713
"http://es.dbpedia.org/resource/Danzas_vascas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzas_vascas?oldid=130244999&ns=0"
"http://es.dbpedia.org/resource/Danzas_vascas","http://dbpedia.org/ontology/abstract","Las danzas vascas, en euskera (Euskal Dantza) son una parte muy importante de la cultura vasca y la fundamental de su folclore. Cada territorio histórico, o provincia, tiene las suyas propias. Cada pueblo tiene su danza que se acostumbra a bailar en sus fiestas mayores. Algunas de ellas son muy antiguas perdiéndose su origen en los tiempos, otras son recreaciones más o menos modernas de viejas danzas y algunas son nuevas coreografías con base popular. 
* Los bailes de romería o plaza, basados en los bailes que se celebraban en las romerías y cuya participación era popular y espontánea han pasado a engrosar el repertorio de los grupos de danza establecidos, si bien es verdad que todavía se vienen realizando en todas aquellas romerías, sobre todo en los lugares rurales del país, este tipo de bailes populares y espontáneos que invitan a participar libremente a todos los romeros y visitantes. 
* Las danzas de espadas, que tienen un paralelismo evidente con las europeas del mismo tipo. Su realización, siempre ligada a la conmemoración o a rendición de honores, está ligada a la danza ritual donde el pueblo apoya con respeto a cada colectivo de danzantes. 
* Las danzas de fin de fiesta, este tipo de bailes se realizan para marcar el fin de unas fiestas o de un periodo concreto, como el carnaval, han servido de simbólico colofón al desenfreno festivo, representado en el golpeo, vapuleo y quema del pellejo de vino inflado y vacío. Es el fin de un ciclo y el comienzo de otro. Las danzas consideradas *tradicionales* tienen el nombre de: Agurra, Fandangoa, Banakoa, Zortzikoa y Arin Arina entre otros muchos. Se observan ciclos completos de zonas específicas junto a danzas determinadas extendidas por todo el territorio, o salpicadas en ciertos enclaves. A continuación se exponen, por territorios, algunos de los bailes más representativos explicando su origen y particularidades."
"http://es.wikipedia.org/wiki/Danzas_vascas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzas_vascas"
"http://dbpedia.org/resource/Basque_dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzas_vascas"
