"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prosopis_argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosopis_argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/2000/01/rdf-schema#label","Prosopis argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/2000/01/rdf-schema#comment","El algarrobo de guanaco (Prosopis argentina) es una especie arbórea baja perteneciente al género de fabáceas Prosopis. Habita en el centro-sur de Sudamérica."
"http://es.dbpedia.org/resource/Prosopis_argentina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prosopis_argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://xmlns.com/foaf/0.1/name","Algarrobo de guanaco"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosopis"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1937"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosopis_argentina"
"http://es.dbpedia.org/resource/Prosopis_argentina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1937"
