"subject","predicate","object"
"http://es.wikipedia.org/wiki/Randsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randsburg"
"http://dbpedia.org/resource/Randsburg,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/2000/01/rdf-schema#label","Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/2000/01/rdf-schema#comment","Randsburg es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 77 habitantes y una densidad poblacional de 15.1 personas por km²."
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_dr"
"http://es.dbpedia.org/resource/Randsburg","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Randsburg","http://xmlns.com/foaf/0.1/name","Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Randsburg","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3686
"http://es.dbpedia.org/resource/Randsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.658
"http://es.dbpedia.org/resource/Randsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Randsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Randsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/cp",93554
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/mapa","Kern County California Incorporated and Unincorporated areas Randsburg Highlighted.svg"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/nombre","Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/nombreOficial","Randsburg"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kern y en el estado de California"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/prefijoTelefónico",760
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/superficie",51
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/superficieTierra",51
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kern"
"http://es.dbpedia.org/resource/Randsburg","http://es.dbpedia.org/property/tamañoMapa",160
