"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackpink_In_Your_Area","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)"
"http://es.dbpedia.org/resource/Square_Up","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://www.w3.org/2000/01/rdf-schema#label","Forever Young (canción de Blackpink)"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://xmlns.com/foaf/0.1/name","Forever Young"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Blackpink"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forever_Young_(canción_de_Blackpink)"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blackpink"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/añoa",1
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/añoac",2
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/añop",3
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/carátula","Blackpink Forever Young - logo.png"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/cronología","Canciones de Square Up"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Genie_Music"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/escritor","Teddy Park, Future Bounce"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Moombahton"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/nombre","Forever Young"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/productor","Teddy Park, Future Bounce"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/sencilloActual","Forever Young"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ddu-Du_Ddu-Du"
"http://es.dbpedia.org/resource/Forever_Young_(canción_de_Blackpink)","http://es.dbpedia.org/property/sencilloPosterior","Really"
