"subject","predicate","object"
"http://dbpedia.org/resource/Plagiobasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plagiobasis_centauroides"
"http://es.dbpedia.org/resource/Plagiobasis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plagiobasis_centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_dshungaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plagiobasis_centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/2000/01/rdf-schema#label","Plagiobasis centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/2000/01/rdf-schema#comment","Plagiobasis es un género monotípico de plantas con flores de la familia de las asteráceas.​​ Su única especie: Plagiobasis centauroides, es originaria de Asia."
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nkss"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://xmlns.com/foaf/0.1/name","Plagiobasis"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1845"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centaureinae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schrenk"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_central"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagiobasis_centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/binomial","Plagiobasis centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/genus","Plagiobasis"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/name","Plagiobasis"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/species","P. centauroides"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Centaureinae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/wikiPageID",2310502
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/wikiPageRevisionID",126808188
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrenk"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Plagiobasis_centauroides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
