"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Zalba"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Zalba Luengo (Biota (Zaragoza)). Siempre ha estado involucrado en temas futbolísticos y taurinos, siendo con 29 años el presidente más joven de la historia de la Primera División española de fútbol. Fue Presidente del Comité Organizador del Mundial de Fútbol de 1982, directivo de la Federación española de fútbol, durante 12 años hasta 1995, Presidente de la casa de España en el mundial de EE.UU. 1994 y miembro de la Comisión de Finanzas de la Liga de Fútbol Profesional."
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://xmlns.com/foaf/0.1/name","José Ángel Zalba"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotanos"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ángel_Zalba"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/cargo","Presidente del CD Logroñés"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/imagen","zalba.jpg"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/lugarnac","Biota, Zaragoza"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/nombre","José Ángel Zalba"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/predecesor","Alfonso Usón"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/predecesor","Miguel Beltrán"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/predecesor","Juan Hortelano Peñalver"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Soláns_Serrano"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/sucesor","Juan Hortelano Peñalver"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Descartín"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageID",720446
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageRevisionID",124654478
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasfe.org"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joseangelzalba.com"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181003231000/http:/www.aparz.org/"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/wikiPageLength",4590
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Soláns_Serrano"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Descartín"
"http://es.dbpedia.org/resource/José_Ángel_Zalba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ángel_Zalba?oldid=124654478&ns=0"
