"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Beatriz"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Beatriz Bischoff Alvizuri (Neuquén, Argentina; 10 de febrero de 1981)​ es una actriz de ascendencia colombiana y boliviana con nacionalidad argentina y estadounidense. Es principalmente conocida por su papel como la detective Rosa Díaz en la sitcom de Fox Brooklyn Nine-Nine."
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynz2yq"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://xmlns.com/foaf/0.1/name","Stephanie Beatriz"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuquinos_(capital)"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephanie_Beatriz"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/añosActivos",2009
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/imagen","Actor Stephanie Beatriz.jpg"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neuquén_(ciudad)"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/nombre","Stephanie Beatriz"
"http://es.dbpedia.org/resource/Stephanie_Beatriz","http://es.dbpedia.org/property/nombreDeNacimiento","Stephanie Beatriz Bischoff Alvizuri"
