"subject","predicate","object"
"http://es.dbpedia.org/resource/Peace_and_Noise","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gone_Again"
"http://es.dbpedia.org/resource/Peace_and_Noise","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gone_Again"
"http://es.wikipedia.org/wiki/Gone_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_Again"
"http://dbpedia.org/resource/Gone_Again","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gone_Again"
"http://es.dbpedia.org/resource/Dream_of_Life","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gone_Again"
"http://es.dbpedia.org/resource/Dream_of_Life","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gone_Again"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/2000/01/rdf-schema#label","Gone Again"
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/2000/01/rdf-schema#comment","Gone Again es el sexto álbum de la compositora y poetisa estadounidense Patti Smith, lanzado al mercado nel 18 de junio de 1996 por el sello discográfico Arista Records. La producción del álbum fue precedida de la muerte de sus amigos y familiares, Fred ""Sonic"" Smith (marido), Todd Smith (hermano), Robert Mapplethorpe (amigo) y Kurt Cobain con quien tenía una buena relación. Además de esto, Gone Again contiene la última colaboración de Jeff Buckley, que falleció al año siguiente."
"http://es.dbpedia.org/resource/Gone_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bz61"
"http://es.dbpedia.org/resource/Gone_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Electric_Lady_Studios"
"http://es.dbpedia.org/resource/Gone_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Gone_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gone_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Gone_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Patti_Smith"
"http://es.dbpedia.org/resource/Gone_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_Again"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/actual","Gone Again"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dream_of_Life"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patti_Smith"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/duración","3352.0"
"http://es.dbpedia.org/resource/Gone_Again","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Electric_Lady_Studios"
