"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Media_Torta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Media_Torta"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/2000/01/rdf-schema#label","La Media Torta"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/2000/01/rdf-schema#comment","La Media Torta es un escenario público de la ciudad de Bogotá, situado en los cerros orientales de la ciudad. Fue inaugurada el 13 de agosto de 1938, en la celebración del cuarto centenario de la fundación de Bogotá.​ A comienzos de los años 1960 y finales de los 1970, se convirtió en un espacio para la presentación de reconocidos artistas internacionales. En este escenario, nacieron importantes festivales como Rock al Parque y Hip Hop al Parque."
"http://es.dbpedia.org/resource/La_Media_Torta","http://xmlns.com/foaf/0.1/name","La Media Torta"
"http://es.dbpedia.org/resource/La_Media_Torta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Candelaria"
"http://es.dbpedia.org/resource/La_Media_Torta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/La_Media_Torta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1938"
"http://es.dbpedia.org/resource/La_Media_Torta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Media_Torta"
"http://es.dbpedia.org/resource/La_Media_Torta","http://es.dbpedia.org/property/apertura",13
"http://es.dbpedia.org/resource/La_Media_Torta","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/La_Media_Torta","http://es.dbpedia.org/property/imagen","La Media Torta.jpg"
"http://es.dbpedia.org/resource/La_Media_Torta","http://es.dbpedia.org/property/nombre","La Media Torta"
"http://es.dbpedia.org/resource/La_Media_Torta","http://es.dbpedia.org/property/tamañoDeImagen",350
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/wikiPageID",5844429
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/wikiPageRevisionID",122287372
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/wikiPageLength",4836
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/seatingCapacity",7000
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_Media_Torta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Media_Torta?oldid=122287372&ns=0"
"http://es.dbpedia.org/resource/La_Media_Torta","http://dbpedia.org/ontology/abstract","La Media Torta es un escenario público de la ciudad de Bogotá, situado en los cerros orientales de la ciudad. Fue inaugurada el 13 de agosto de 1938, en la celebración del cuarto centenario de la fundación de Bogotá.​ A comienzos de los años 1960 y finales de los 1970, se convirtió en un espacio para la presentación de reconocidos artistas internacionales. En este escenario, nacieron importantes festivales como Rock al Parque y Hip Hop al Parque."
