"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auguste_Onclair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Onclair"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/2000/01/rdf-schema#label","Auguste Onclair"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/2000/01/rdf-schema#comment","El abad jesuita Auguste Onclair fue un autor y traductor belga. Es conocido por sus opiniones antimasónicas.​"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://xmlns.com/foaf/0.1/name","Auguste Onclair"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exjesuitas"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería_en_Bélgica"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Bélgica"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Bélgica"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Onclair"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://es.dbpedia.org/property/descripción","Pbtro."
"http://es.dbpedia.org/resource/Auguste_Onclair","http://es.dbpedia.org/property/fechaDeNacimiento",1822
"http://es.dbpedia.org/resource/Auguste_Onclair","http://es.dbpedia.org/property/nombre","Auguste Onclair"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://es.dbpedia.org/property/ocupación","clérigo, ensayista"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/wikiPageID",1601257
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/wikiPageRevisionID",124901542
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Onclair?oldid=124901542&ns=0"
"http://es.dbpedia.org/resource/Auguste_Onclair","http://dbpedia.org/ontology/abstract","El abad jesuita Auguste Onclair fue un autor y traductor belga. Es conocido por sus opiniones antimasónicas.​"
"http://es.dbpedia.org/resource/Auguste_onclair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Onclair"
