"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ben_Kanute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Kanute"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/2000/01/rdf-schema#label","Ben Kanute"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/2000/01/rdf-schema#comment","Ben Kanute (Winfield, 14 de diciembre de 1992) es un deportista estadounidense que compite en triatlón.​ Ganó cuatro medallas en el Campeonato Mundial de Triatlón por Relevos Mixtos entre los años 2013 y 2018. Además, obtuvo una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2017.​"
"http://es.dbpedia.org/resource/Ben_Kanute","http://xmlns.com/foaf/0.1/name","Ben Kanute"
"http://es.dbpedia.org/resource/Ben_Kanute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Kanute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ben_Kanute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Kanute"
"http://es.dbpedia.org/resource/Ben_Kanute","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Ben_Kanute","http://es.dbpedia.org/property/imagen","Ben Kanute Rio2016 .jpg"
"http://es.dbpedia.org/resource/Ben_Kanute","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Winfield_(Illinois)"
"http://es.dbpedia.org/resource/Ben_Kanute","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Kanute","http://es.dbpedia.org/property/nombre","Ben Kanute"
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winfield_(Illinois)"
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/wikiPageID",8657301
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/wikiPageRevisionID",127221330
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Ben_Kanute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Kanute?oldid=127221330&ns=0"
"http://es.dbpedia.org/resource/Ben_Kanute","http://dbpedia.org/ontology/abstract","Ben Kanute (Winfield, 14 de diciembre de 1992) es un deportista estadounidense que compite en triatlón.​ Ganó cuatro medallas en el Campeonato Mundial de Triatlón por Relevos Mixtos entre los años 2013 y 2018. Además, obtuvo una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2017.​"
"http://dbpedia.org/resource/Ben_Kanute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Kanute"
