"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Laguna_Verde_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Laguna_de_Cumbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_Poopó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_de_Tota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Categoría:Lago_Titicaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_Chungará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/2000/01/rdf-schema#label","Lagos de altitud de América"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de altitud de América"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_América"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://dbpedia.org/ontology/wikiPageID",4998194
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",52355481
"http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_altitud_de_América?oldid=52355481&ns=14"
"http://es.dbpedia.org/resource/Lago_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Laguna_de_la_Cocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Laguna_de_Fúquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Laguna_Parón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
