"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/2000/01/rdf-schema#label","Arturo Marasso"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Marasso Rocca (Chilecito (La Rioja, Argentina), 18 de agosto de 1890 - Buenos Aires, 1970) fue un humanista, poeta y profesor argentino."
"http://es.dbpedia.org/resource/Arturo_Marasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Argentina_de_Letras"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Marasso"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/fechaDeFallecimiento","año 1970"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/imagen","Arturo Marasso.jpg"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/lugarDeNacimiento","Chilecito , Argentina"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/ocupación","Escritor y profesor"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://es.dbpedia.org/property/textoimagen","Arturo Marasso"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://dbpedia.org/ontology/wikiPageID",1405886
"http://es.dbpedia.org/resource/Arturo_Marasso","http://dbpedia.org/ontology/wikiPageRevisionID",125071249
"http://es.dbpedia.org/resource/Arturo_Marasso","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Arturo_Marasso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Marasso?oldid=125071249&ns=0"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://dbpedia.org/ontology/abstract","Arturo Marasso Rocca (Chilecito (La Rioja, Argentina), 18 de agosto de 1890 - Buenos Aires, 1970) fue un humanista, poeta y profesor argentino."
"http://es.dbpedia.org/resource/Marasso,_Arturo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Marasso"
"http://es.wikipedia.org/wiki/Arturo_Marasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Marasso"
