"subject","predicate","object"
"http://es.dbpedia.org/resource/Argulete","http://www.w3.org/2000/01/rdf-schema#label","Argulete"
"http://es.dbpedia.org/resource/Argulete","http://www.w3.org/2000/01/rdf-schema#comment","Argulete era el soldado de caballería ligera del siglo XVI. Estaban armados defensivamente como los estradiotes. Las armas ofensivas eran la maza, el arcabuz corto y la espada. Sobre la armadura se ponían un sayo o sobrevesta. Portaban una banderola de color, distintivo de su unidad. La primera fuerza de este nombre se organizó en Francia y las demás naciones no tardaron en imitarla."
"http://es.dbpedia.org/resource/Argulete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Argulete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas"
"http://es.dbpedia.org/resource/Argulete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Francia"
"http://es.dbpedia.org/resource/Argulete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Argulete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argulete"
"http://es.dbpedia.org/resource/Argulete","http://es.dbpedia.org/property/autor","J.D.W.M"
"http://es.dbpedia.org/resource/Argulete","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Argulete","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Argulete","http://es.dbpedia.org/property/página",43
"http://es.dbpedia.org/resource/Argulete","http://es.dbpedia.org/property/url","http://books.google.es/books?id=nwPaFi3EDQcC&pg=PA43&dq=argulete&hl=es&sa=X&ei=_Qi9UqqOBsiS7Qa26oC4BA&redir_esc=y#v=onepage&q=argulete&f=false|título= Diccionario militar: contiene las voces técnicas, términos, locuciones y modismos antiguos y modernos de los ejércitos de mar y tierra"
"http://es.dbpedia.org/resource/Argulete","http://dbpedia.org/ontology/wikiPageID",6119130
"http://es.dbpedia.org/resource/Argulete","http://dbpedia.org/ontology/wikiPageRevisionID",119077273
"http://es.dbpedia.org/resource/Argulete","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=nwPaFi3EDQcC&pg=PA43&dq=argulete&hl=es&sa=X&ei=_Qi9UqqOBsiS7Qa26oC4BA&redir_esc=y%23v=onepage&q=argulete&f=false%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Argulete","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Argulete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argulete?oldid=119077273&ns=0"
"http://es.dbpedia.org/resource/Argulete","http://dbpedia.org/ontology/abstract","Argulete era el soldado de caballería ligera del siglo XVI. Estaban armados defensivamente como los estradiotes. Las armas ofensivas eran la maza, el arcabuz corto y la espada. Sobre la armadura se ponían un sayo o sobrevesta. Portaban una banderola de color, distintivo de su unidad. La primera fuerza de este nombre se organizó en Francia y las demás naciones no tardaron en imitarla."
"http://es.wikipedia.org/wiki/Argulete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argulete"
