"subject","predicate","object"
"http://es.dbpedia.org/resource/Mironidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Mironides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Mirónidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Batalla_de_Enofita","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Batalla_de_Enofita","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Mirónides","http://www.w3.org/2000/01/rdf-schema#label","Mirónides"
"http://es.dbpedia.org/resource/Mirónides","http://www.w3.org/2000/01/rdf-schema#comment","Mirónides, hijo de Calias (en griego antiguo, Μυρωνίδης, Myronìdes; finales del siglo VI o inicios del siglo V a. C. – después del 455 a. C.), fue un general ateniense, activo a mediados del siglo V a. C. que adquirió gloria en la campaña dirigida en 457 a. C. contra los tebanos por haber abrazado estos el partido de los lacedemonios, enemigos de Atenas. Los tebanoshabían pedido ayuda a los espartanos para conquistar para su ciudad la hegemonía sobre toda Beocia. A cambio les prometieron que batallarían contra los atenienses.​"
"http://es.dbpedia.org/resource/Mirónides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvxq6"
"http://es.dbpedia.org/resource/Mirónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Mirónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Mirónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Mirónides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirónides"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/autor","Diodoro Sículo"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/capítulo","Guerras entre corintios y megareos y entre focenses y dorios"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/traductor","Juan José Torres Esbarranch"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/título","Biblioteca histórica. Libros IX-XII"
"http://es.dbpedia.org/resource/Mirónides","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mirónides","http://dbpedia.org/ontology/wikiPageID",979248
"http://es.dbpedia.org/resource/Mirónides","http://dbpedia.org/ontology/wikiPageRevisionID",125452840
"http://es.dbpedia.org/resource/Mirónides","http://dbpedia.org/ontology/wikiPageLength",6264
"http://es.dbpedia.org/resource/Mirónides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirónides?oldid=125452840&ns=0"
"http://es.dbpedia.org/resource/Mirónides","http://dbpedia.org/ontology/abstract","Mirónides, hijo de Calias (en griego antiguo, Μυρωνίδης, Myronìdes; finales del siglo VI o inicios del siglo V a. C. – después del 455 a. C.), fue un general ateniense, activo a mediados del siglo V a. C. que adquirió gloria en la campaña dirigida en 457 a. C. contra los tebanos por haber abrazado estos el partido de los lacedemonios, enemigos de Atenas. Los tebanoshabían pedido ayuda a los espartanos para conquistar para su ciudad la hegemonía sobre toda Beocia. A cambio les prometieron que batallarían contra los atenienses.​"
"http://es.wikipedia.org/wiki/Mirónides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Batalla_de_Tanagra_(457_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Batalla_de_Tanagra_(457_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Primera_guerra_del_Peloponeso","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mirónides"
"http://es.dbpedia.org/resource/Primera_guerra_del_Peloponeso","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mirónides"
"http://dbpedia.org/resource/Myronides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirónides"
