"subject","predicate","object"
"http://es.dbpedia.org/resource/FV_4201_Chieftain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chieftain"
"http://es.dbpedia.org/resource/Chieftain","http://www.w3.org/2000/01/rdf-schema#label","Chieftain"
"http://es.dbpedia.org/resource/Chieftain","http://www.w3.org/2000/01/rdf-schema#comment","El FV 4201 Chieftain fue el carro de combate principal del Reino Unido en las décadas de 1960 y 1970. Fue uno de los carros de combate más avanzados de la época, en el momento de su introducción en 1966 poseía el cañón principal más potente y el blindaje más fuerte de entre todos los tanques del mundo.​ Fue de lejos, el carro de combate mejor protegido de occidente hasta la llegada de los carros de combate de 3ª generación.​ El Chieftain también introdujo la posición supina del conductor (acostado hacia atrás), permitiendo una gran inclinación del casco y un peso reducido."
"http://es.dbpedia.org/resource/Chieftain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046v4p"
"http://es.dbpedia.org/resource/Chieftain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Chieftain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chieftain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/Chieftain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chieftain"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/altura",2.9
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/anchura","3,5 m"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/armamentop","Cañón rayado L11A5 de 120 mm"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/autonomía",500
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/blindaje","Torreta: 195 mm"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/blindaje","Laterales del casco: 38 mm"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/blindaje","Glacis: 120 mm"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Leyland_Motors"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/imagen","Chieftain-MkIII-latrun-2.jpg"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/longitud",7.5
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/motor","Leyland L60"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/nombre","FV 4201 Chieftain"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/operadores","''Véase [[#Operadores"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/peso","56.0"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/pie","Chieftain Mk 10 o Mk 11 con Paquete de Protección de Tripulación Stillbrew."
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/potencia","1500.0"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/relacionado","* Challenger 1"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/rodaje","Orugas con 6 ruedas de apoyo"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/servFecha",1966
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/similares","*  Leopard 1
*  TAM
*  M60 Patton
*  AMX-30
*  OF-40
*  Tipo 74"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/similares","Tipo 61
*  T-72"
"http://es.dbpedia.org/resource/Chieftain","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_Horstmann"
