"subject","predicate","object"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/2000/01/rdf-schema#label","Amblyornis flavifrons"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/2000/01/rdf-schema#comment","El pergolero frentigualdo (Amblyornis flavifrons)​ es una especie de ave Passeriformes de la familia Ptilonorhynchidae, del género Amblyornis.​"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7c7"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://xmlns.com/foaf/0.1/name","Pergolero frentigualdo"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblyornis_flavifrons"
