"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/2000/01/rdf-schema#label","Abel Mustieles"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://www.w3.org/2000/01/rdf-schema#comment","Abel Mustieles García (Caspe, 26 de agosto de 1991) es un deportista español que compite en ciclismo en la modalidad de trials, cuatro veces campeón mundial, en los años 2013, 2015, 2016 y 2017, y tres veces campeón de Europa, en 2012, 2013 y 2014. Ha ganado 8 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2010 y 2017, y 7 medallas en el Campeonato Europeo de Ciclismo de Montaña entre los años 2010 y 2016.​"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://xmlns.com/foaf/0.1/name","Abel Mustieles García"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://xmlns.com/foaf/0.1/name","Abel Mustieles"
"http://es.dbpedia.org/resource/Abel_Mustieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caspolinos"
