"subject","predicate","object"
"http://es.dbpedia.org/resource/Erlang","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#label","Scala (lenguaje de programación)"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#comment","Scala es un lenguaje de programación multi-paradigma diseñado para expresar patrones comunes de programación en forma concisa, elegante y con tipos seguros. Integra sutilmente características de lenguajes funcionales y orientados a objetos. La implementación actual se ejecuta en la máquina virtual de Java y es compatible con las aplicaciones Java existentes."
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091hdj"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/name","Scala"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/homepage","http://www.scala-lang.org/"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2003"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_multiparadigma"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_funcionales"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_creados_en_2003"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/desarrollador","Laboratorio de métodos de programación de la EPFL"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/diseñador","Martin Odersky"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Haskell"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Smalltalk"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Ocaml"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Standard_ML"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/nombre","Scala"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_funcional"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/tipoDato","http://es.dbpedia.org/resource/Sistema_de_tipos"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/web","http://www.scala-lang.org/"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://es.dbpedia.org/property/últimaVersión",2130
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageID",1321794
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageRevisionID",125248448
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scala-lang.org/"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scala-lang.org/files/archive/api/current/%23package"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.scala-lang.org/"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageLength",8550
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/BSD_licenses"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scala_(lenguaje_de_programación)?oldid=125248448&ns=0"
"http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)","http://dbpedia.org/ontology/abstract","Scala es un lenguaje de programación multi-paradigma diseñado para expresar patrones comunes de programación en forma concisa, elegante y con tipos seguros. Integra sutilmente características de lenguajes funcionales y orientados a objetos. La implementación actual se ejecuta en la máquina virtual de Java y es compatible con las aplicaciones Java existentes."
"http://es.wikipedia.org/wiki/Scala_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Lisp","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Apache_Spark","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Apache_Spark","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Apache_ESME","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Apache_ESME","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Shape_Expressions","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Wire_(software)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Lenguaje_de_programacion_Scala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scala_(lenguaje_de_programación)"
