"subject","predicate","object"
"http://dbpedia.org/resource/Stacey_Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stacey_Cook"
"http://es.wikipedia.org/wiki/Stacey_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stacey_Cook"
"http://es.dbpedia.org/resource/Stacey_Cook","http://www.w3.org/2000/01/rdf-schema#label","Stacey Cook"
"http://es.dbpedia.org/resource/Stacey_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Stacey Cook nació el 3 de julio de 1984 en Truckee (Estados Unidos), es una esquiadora que tiene 3 podiums en la Copa del Mundo de Esquí Alpino."
"http://es.dbpedia.org/resource/Stacey_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr6qz"
"http://es.dbpedia.org/resource/Stacey_Cook","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120309005922/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=11090&type=result"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Stacey_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stacey_Cook"
"http://es.dbpedia.org/resource/Stacey_Cook","http://dbpedia.org/ontology/wikiPageID",5122861
"http://es.dbpedia.org/resource/Stacey_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",126591052
"http://es.dbpedia.org/resource/Stacey_Cook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309005922/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=11090&type=result"
"http://es.dbpedia.org/resource/Stacey_Cook","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Stacey_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stacey_Cook?oldid=126591052&ns=0"
"http://es.dbpedia.org/resource/Stacey_Cook","http://dbpedia.org/ontology/abstract","Stacey Cook nació el 3 de julio de 1984 en Truckee (Estados Unidos), es una esquiadora que tiene 3 podiums en la Copa del Mundo de Esquí Alpino."
