"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Serreta_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Calles de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",5269876
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",57181869
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Cartagena?oldid=57181869&ns=14"
"http://es.dbpedia.org/resource/Alameda_de_San_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
"http://es.dbpedia.org/resource/Calle_de_la_Jara_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
"http://es.dbpedia.org/resource/Calle_Honda_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
