"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Pulticub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_de_Holbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_de_Kohunlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_de_Punta_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_de_Xcalak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cancún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_Capitán_Eduardo_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Estación_Aeronaval_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_Felipe_Carrillo_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Quintana Roo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Quintana Roo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://dbpedia.org/ontology/wikiPageID",2042694
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://dbpedia.org/ontology/wikiPageRevisionID",80589558
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Quintana_Roo?oldid=80589558&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Playa_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Isla_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeródromo_de_Mahahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cozumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quintana_Roo"
