"subject","predicate","object"
"http://es.dbpedia.org/resource/E-Mule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EMule"
"http://es.dbpedia.org/resource/E-mule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EMule"
"http://es.dbpedia.org/resource/EMULE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EMule"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/2000/01/rdf-schema#label","EMule"
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/2000/01/rdf-schema#comment","eMule (pronunciado: /ˈiːmjuːɫ/) es un programa para intercambio de archivos con sistema P2P utilizando el protocolo eDonkey 2000 y la red Kad, publicado como software libre para sistemas Microsoft Windows. Está escrito en C++."
"http://es.dbpedia.org/resource/EMule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn0d7"
"http://es.dbpedia.org/resource/EMule","http://xmlns.com/foaf/0.1/name","eMule"
"http://es.dbpedia.org/resource/EMule","http://xmlns.com/foaf/0.1/homepage","http://www.emule-project.net/"
"http://es.dbpedia.org/resource/EMule","http://xmlns.com/foaf/0.1/homepage","http://emule-project.net"
"http://es.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2002"
"http://es.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_beta"
"http://es.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_compartición_de_archivos_libre"
"http://es.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/EMule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EMule"
