"subject","predicate","object"
"http://dbpedia.org/resource/Bình_Phước_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.wikipedia.org/wiki/Provincia_de_Bình_Phước","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Binh_Phuoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Binh_Phuớc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Binh_Phước","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Bình_Phuớc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Bình_Phước","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bình Phước"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Binh Phuoc (en vietnamita: Bình Phước) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://xmlns.com/foaf/0.1/name","Bình Phước"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://xmlns.com/foaf/0.1/homepage","http://www.binhphuoc.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Bình_Phước"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/bandera","FNL Flag.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/escudo","Emblem of Binhphuoc Province.png"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/mapa","Binh Phuoc in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/nombreCompleto","Bình Phước"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/población",932000
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/páginaWeb","http://www.binhphuoc.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/superficie",68715
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/wikiPageID",2953867
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/wikiPageRevisionID",118899708
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binhphuoc.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/populationTotal",932000
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Bình_Phước?oldid=118899708&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Bình_Phước","http://dbpedia.org/ontology/abstract","La provincia de Binh Phuoc (en vietnamita: Bình Phước) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
