"subject","predicate","object"
"http://es.dbpedia.org/resource/Maksim_Vengérov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Klímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Yuri_Yankelévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/David_Óistraj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Vadim_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Emil_Młynarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Ilya_Gringolts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6533357
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",78672688
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_Rusia?oldid=78672688&ns=14"
"http://es.dbpedia.org/resource/Oleg_Kagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Igudesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Josef_Gingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Nathan_Milstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Efrem_Zimbalist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Viktóriya_Mulova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Spivakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Alina_Ibraguímova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
