"subject","predicate","object"
"http://es.dbpedia.org/resource/Schœlcher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Jérémie_Porsan-Clemente","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Case-Navire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Schoelcher","http://www.w3.org/2000/01/rdf-schema#label","Schoelcher"
"http://es.dbpedia.org/resource/Schoelcher","http://www.w3.org/2000/01/rdf-schema#comment","Schoelcher o  Schœlcher es una comuna de Francia situada la zona central del departamento insular antillano de Martinica."
"http://es.dbpedia.org/resource/Schoelcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhcl4"
"http://es.dbpedia.org/resource/Schoelcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Martinica"
"http://es.dbpedia.org/resource/Schoelcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schoelcher"
"http://es.dbpedia.org/resource/Schoelcher","http://dbpedia.org/ontology/wikiPageID",3115679
"http://es.dbpedia.org/resource/Schoelcher","http://dbpedia.org/ontology/wikiPageRevisionID",126369344
"http://es.dbpedia.org/resource/Schoelcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212073244/http:/www.cg972.fr/site/html/index.php"
"http://es.dbpedia.org/resource/Schoelcher","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Schoelcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schoelcher?oldid=126369344&ns=0"
"http://es.dbpedia.org/resource/Schoelcher","http://dbpedia.org/ontology/abstract","Schoelcher o  Schœlcher es una comuna de Francia situada la zona central del departamento insular antillano de Martinica."
"http://es.dbpedia.org/resource/Mélanie_de_Jesus_dos_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schoelcher"
"http://dbpedia.org/resource/Schœlcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schoelcher"
"http://es.wikipedia.org/wiki/Schoelcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Garry_Bocaly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Garry_Bocaly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Wendie_Renard","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Schoelcher"
