"subject","predicate","object"
"http://es.dbpedia.org/resource/A-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/A_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_A-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_A_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_de_programacion_A-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_de_programacion_A_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_de_programación_A-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Lenguaje_de_programación_A_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Sistema_A_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_A-0"
"http://dbpedia.org/resource/A-0_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.wikipedia.org/wiki/Sistema_A-0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_A-0"
"http://es.dbpedia.org/resource/Sistema_A-0","http://www.w3.org/2000/01/rdf-schema#label","Sistema A-0"
"http://es.dbpedia.org/resource/Sistema_A-0","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema A-0 fue escrito por Grace Hopper en 1951 y 1952 para UNIVAC I. Fue el primer compilador desarrollado para una computadora electrónica. El A-0 funcionaba más como un cargador o enlazador que como la noción moderna de compilador. Un programa era especificado como una secuencia de subrutinas y argumentos. Las subrutinas eran identificadas por un código numérico y los argumentos de las subrutinas eran escritas directamente después de cada código de subrutinas. El sistema A-0 convertía la especificación en código máquina que podía ser alimentado a una computadora para ejecutar el programa."
"http://es.dbpedia.org/resource/Sistema_A-0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdtn"
"http://es.dbpedia.org/resource/Sistema_A-0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1952"
"http://es.dbpedia.org/resource/Sistema_A-0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores"
"http://es.dbpedia.org/resource/Sistema_A-0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_por_procedimientos"
"http://es.dbpedia.org/resource/Sistema_A-0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_A-0"
"http://es.dbpedia.org/resource/Sistema_A-0","http://dbpedia.org/ontology/wikiPageID",1472914
"http://es.dbpedia.org/resource/Sistema_A-0","http://dbpedia.org/ontology/wikiPageRevisionID",117940596
"http://es.dbpedia.org/resource/Sistema_A-0","http://dbpedia.org/ontology/wikiPageLength",818
"http://es.dbpedia.org/resource/Sistema_A-0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_A-0?oldid=117940596&ns=0"
"http://es.dbpedia.org/resource/Sistema_A-0","http://dbpedia.org/ontology/abstract","El Sistema A-0 fue escrito por Grace Hopper en 1951 y 1952 para UNIVAC I. Fue el primer compilador desarrollado para una computadora electrónica. El A-0 funcionaba más como un cargador o enlazador que como la noción moderna de compilador. Un programa era especificado como una secuencia de subrutinas y argumentos. Las subrutinas eran identificadas por un código numérico y los argumentos de las subrutinas eran escritas directamente después de cada código de subrutinas. El sistema A-0 convertía la especificación en código máquina que podía ser alimentado a una computadora para ejecutar el programa. 
*  Datos: Q277713"
