"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrella_B(e)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_B(e)"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://www.w3.org/2000/01/rdf-schema#label","Estrella B(e)"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella B[e] es una estrella Be (de tipo espectral B con fuertes líneas de emisión del hidrógeno) cuyo espectro muestra líneas prohibidas de baja ionización de algunos metales (principalmente FeII, pero también SII, NII, OI, OIII) y un  que se pueda atribuir a la presencia de polvo caliente en su entorno.​A pesar de características simulares apuntando a condiciones fisicoquímicas comparables, las estrellas de esta clase observacional pertenecen a grupos muy distintos: estrellas jóvenes (estrellas de Herbig Ae/Be), estrellas evolucionadas (supergigantes azules, nebulosas planetarias), estrellas simbióticas y objetos de naturaleza incierta.​ Por lo tanto, el término de fenómeno B[e] es usado para no referirse a una  bien definida.​Si la peculiaridad de algunas B[e] como η Car y  se hizo"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_B(e)"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/autor","Lamers, Henny; Zickgraf, Franz-Josef; De Winter, Dolf; Houziaux Leo; Zorec, Janez Zorec"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/autor","Anatoly Miroshnichenko, Anatoly"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/id","p. 117-128"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/id","p. 497-504"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/revista","Astrophysical Journal"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/revista","Astronomy & Astrophysics"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/título","An Improved Classification of B[e]-type Stars"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/título","Toward Understanding The B[e] Phenomenon. I. Definition of the FS CMa Stars."
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/volumen",340
"http://es.dbpedia.org/resource/Estrella_B(e)","http://es.dbpedia.org/property/volumen",667
"http://es.dbpedia.org/resource/Estrella_B(e)","http://dbpedia.org/ontology/wikiPageID",3174171
"http://es.dbpedia.org/resource/Estrella_B(e)","http://dbpedia.org/ontology/wikiPageRevisionID",120678703
"http://es.dbpedia.org/resource/Estrella_B(e)","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Estrella_B(e)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_B(e)?oldid=120678703&ns=0"
"http://es.dbpedia.org/resource/Estrella_B(e)","http://dbpedia.org/ontology/abstract","Una estrella B[e] es una estrella Be (de tipo espectral B con fuertes líneas de emisión del hidrógeno) cuyo espectro muestra líneas prohibidas de baja ionización de algunos metales (principalmente FeII, pero también SII, NII, OI, OIII) y un  que se pueda atribuir a la presencia de polvo caliente en su entorno.​A pesar de características simulares apuntando a condiciones fisicoquímicas comparables, las estrellas de esta clase observacional pertenecen a grupos muy distintos: estrellas jóvenes (estrellas de Herbig Ae/Be), estrellas evolucionadas (supergigantes azules, nebulosas planetarias), estrellas simbióticas y objetos de naturaleza incierta.​ Por lo tanto, el término de fenómeno B[e] es usado para no referirse a una  bien definida.​Si la peculiaridad de algunas B[e] como η Car y  se hizo notar durante la primera parte del siglo XX, los estudios sistemáticos de las estrellas B[e] y la primera definición de la clase observacional tuvieron que esperar hasta los años 1970.​"
