"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Gadeikis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Tomas_Gadeikis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Irena_Buivydaitė-Kupčinskienė","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Donatas_Slanina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Donatas_Slanina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Laurynas_Birutis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiauliai"
"http://dbpedia.org/resource/Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Jonas_Truchanovičius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Estonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Victoria_Cmilyte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Rolandas_Baravykas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Rolandas_Baravykas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Lituania","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Provincia_de_Šiauliai","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Provincia_de_Šiauliai","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Schaulen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šiauliai"
