"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
"http://es.dbpedia.org/resource/Álvaro_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/2000/01/rdf-schema#label","Cruzat"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/2004/02/skos/core#prefLabel","Cruzat"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://dbpedia.org/ontology/wikiPageID",5166742
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://dbpedia.org/ontology/wikiPageRevisionID",55353948
"http://es.dbpedia.org/resource/Categoría:Cruzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruzat?oldid=55353948&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Cruzat_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
"http://es.dbpedia.org/resource/Ricardo_Cruzat_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
"http://es.dbpedia.org/resource/Carlos_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
