"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_González_Manet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Manet"
"http://es.wikipedia.org/wiki/Eduardo_Manet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Manet, cuyo verdadero nombre es Eduardo González Manet (Santiago de Cuba, 19 de junio de 1930) es un dramaturgo, cineasta y novelista franco-cubano que, después de escribir teatro en español, adoptó el francés como lengua de producción de sus novelas."
"http://es.dbpedia.org/resource/Eduardo_Manet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4fh1z"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://xmlns.com/foaf/0.1/name","Eduardo Manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/género","Novelas, obras de teatro, películas"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/imagen","Eduardo Manet en el instituto E. Belin de Vesoul.JPG"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Alejo_Carpentier"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Cuba,"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/nombre","Eduardo Manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/obrasNotables","Las monjitas , L’île du lézard vert"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/ocupación","Escritor, dramaturgo, cineasta"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/páginaWeb","www.eduardomanet.net/"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://es.dbpedia.org/property/textoimagen","Eduardo Manet en el instituto Edouard Belin"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageID",5542396
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageRevisionID",128679550
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/livres/2009/01/08/03005-20090108ARTFIG00405-eduardo-manet-fidel-castro-bourreau-des-curs-.php"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelio.com/auteur/Eduardo-Manet/22869"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104165604/http:/www.eduardomanet.net/index.html"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/eduardo-manet-6145.php"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008123100/http:/php.bm-lyon.fr/phpmyagenda/infoevent3.php3%3Fid=8318"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akadem.org/sommaire/themes/histoire/diasporas/les-juifs-d-amerique-latine/sepharades-de-cuba-la-memoire-de-l-exil-23-05-2006-6660"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congopage.com/Portraits-d-ecrivains-8-Dix"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hauteurs.pagesperso-orange.fr/lire%20edouardo%20manet.htm"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaces-latinos.org/%3Fpage_id=4508"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaces-latinos.org/%3Fportfolio_cpt=eduardo-manet"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letelegramme.com/ig/loisirs/agenda/eduardo-manet-j-ai-choisi-la-france-14-01-2009-206514.php"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619004249/http:/www.eduardomanet.net/Theatre/Theatre.html"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x7wpuy_l-envers-du-decor-de-cuba-par-eduar_news"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecteurs.com/article/le-fifre-deduardo-manet/1046136"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830204304/http:/eduardomanet.net/Romans/Romans.html"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiere.fr/Star/Eduardo-MANET-541720"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafrancolatina.com/spip.php%3Farticle1554&lang=fr"
"http://es.dbpedia.org/resource/Eduardo_Manet","http://dbpedia.org/ontology/wikiPageExternalLink","http://clminier.perso.sfr.fr/donjuanedmanet.htm"
