"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/2000/01/rdf-schema#label","Marcusenius annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/2000/01/rdf-schema#comment","Marcusenius annamariae es una especie de pez elefante eléctrico en la familia Mormyridae endémico de Etiopía​ y puede alcanzar un tamaño aproximado de 255 mm.​ Dentro de sus características principales se encuentran su gran cerebelo —o mormyrocerebellum—, con un cerebro de tamaño proporcional al cuerpo comparable al de los humanos,​ relacionándose probablemente con la interpretación de señales bio-eléctricas.​​"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://xmlns.com/foaf/0.1/name","Marcusenius annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcusenius_annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/binomial","Marcusenius annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/binomialAuthority","Parenzan, 1939"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/genus","Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/genusAuthority","Gill, 1862"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/mes","febrero"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/name","Marcusenius annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/species","Marcusenius annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/species","annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/subdivision","Gnathonemus annamariae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/wikiPageID",5650649
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/wikiPageRevisionID",130004038
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pietro_Parenzan"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcusenius_annamariae?oldid=130004038&ns=0"
"http://es.dbpedia.org/resource/Marcusenius_annamariae","http://dbpedia.org/ontology/abstract","Marcusenius annamariae es una especie de pez elefante eléctrico en la familia Mormyridae endémico de Etiopía​ y puede alcanzar un tamaño aproximado de 255 mm.​ Dentro de sus características principales se encuentran su gran cerebelo —o mormyrocerebellum—, con un cerebro de tamaño proporcional al cuerpo comparable al de los humanos,​ relacionándose probablemente con la interpretación de señales bio-eléctricas.​​ Se alimentan de pequeños invertebrados y algunos crustáceos que se encuentran en las zonas pantanosas y arenosas de las riberas de los ríos,​ mientras que son peces sociables, cuya forma de reproducción es poco conocida.​"
"http://es.dbpedia.org/resource/Gnathonemus_annamariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcusenius_annamariae"
"http://es.wikipedia.org/wiki/Marcusenius_annamariae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcusenius_annamariae"
