"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Monforte"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Monforte"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://dbpedia.org/ontology/wikiPageID",3073989
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://dbpedia.org/ontology/wikiPageRevisionID",104470085
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Monforte?oldid=104470085&ns=14"
"http://es.dbpedia.org/resource/Assumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte"
"http://es.dbpedia.org/resource/Santo_Aleixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte"
"http://es.dbpedia.org/resource/Vaiamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte"
"http://es.dbpedia.org/resource/Monforte_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte"
