"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","La Campana (calle de Sevilla)"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Campana, denominada oficialmente como Campana, es una de las vías más conocidas y concurridas del centro histórico de la ciudad española de Sevilla. Comunica la plaza del Duque con la calle Martín Villa y es donde termina la también tradicional calle Sierpes."
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://xmlns.com/foaf/0.1/name","Campana"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfalfa"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Campana_(calle_de_Sevilla)"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/aclaraciónFoto","Vista general de La Campana"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/extremo1Contenido","Martín Villa"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_del_Duque_(Sevilla)"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/foto","La Campana 2010001.jpg"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/hitosContenido","Casco Antiguo"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/hitosContenido","Centro histórico y comercial"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/hitosNombre","Lugares de interés turístico"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/TUSSAM"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/largo","60 m"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/nombre","Campana"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/nombresAnteriores","Pasteleros"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/wikiPageID",2895897
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",123684471
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/lineLength",60.0
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/routeDirection","Sevilla"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_del_Duque_(Sevilla)"
"http://es.dbpedia.org/resource/La_Campana_(calle_de_Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Campana_(calle_de_Sevilla)?oldid=123684471&ns=0"
