"subject","predicate","object"
"http://es.wikipedia.org/wiki/Czesław_Uznański","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Czesław_Uznański"
"http://es.dbpedia.org/resource/Czeslaw_Uznanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Czesław_Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Czesław_Uznański"
"http://es.dbpedia.org/resource/Czeslaw_Uznański","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Czesław_Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/2000/01/rdf-schema#label","Czesław Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://www.w3.org/2000/01/rdf-schema#comment","Czesław Uznański (Sosnowiec, 7 de diciembre de 1930 - ibídem, 19 de marzo de 2014)​ fue un futbolista polaco que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Czesław_Uznański","http://xmlns.com/foaf/0.1/name","Czesław Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://xmlns.com/foaf/0.1/name","Czesław Józef Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://xmlns.com/foaf/0.1/nick","Prezes"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wawel_Kraków"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Sosnowiec"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Czarni_Sosnowiec"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sosnowiec"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_1950"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Czesław_Uznański"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/apodo","Prezes"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Czarni_Sosnowiec"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Zagłębie_Sosnowiec"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/golesClubes",49
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/inicio",1945
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Czesław_Uznański","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sosnowiec"
