"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_África"
"http://es.dbpedia.org/resource/Cultura_de_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_África"
"http://es.dbpedia.org/resource/Cultura_de_África","http://www.w3.org/2000/01/rdf-schema#label","Cultura de África"
"http://es.dbpedia.org/resource/Cultura_de_África","http://www.w3.org/2000/01/rdf-schema#comment","La cultura humana en África es tan antigua como la misma especie; e incluye los tallados en roca, los petroglifos (un tipo de trabajos lineales, la mayoría hechos por la gente prehistórica) de las eras glaciales, cazadores recolectores, en las praderas de África del Norte, los nomos de Egipto y del antiguo Egipto."
"http://es.dbpedia.org/resource/Cultura_de_África","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k66s"
"http://es.dbpedia.org/resource/Cultura_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_África"
"http://es.dbpedia.org/resource/Cultura_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_africanos"
"http://es.dbpedia.org/resource/Cultura_de_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_África"
"http://es.dbpedia.org/resource/Cultura_de_África","http://dbpedia.org/ontology/wikiPageID",1002383
"http://es.dbpedia.org/resource/Cultura_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",130195899
"http://es.dbpedia.org/resource/Cultura_de_África","http://dbpedia.org/ontology/wikiPageLength",19423
"http://es.dbpedia.org/resource/Cultura_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_África?oldid=130195899&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_África","http://dbpedia.org/ontology/abstract","La cultura humana en África es tan antigua como la misma especie; e incluye los tallados en roca, los petroglifos (un tipo de trabajos lineales, la mayoría hechos por la gente prehistórica) de las eras glaciales, cazadores recolectores, en las praderas de África del Norte, los nomos de Egipto y del antiguo Egipto."
"http://es.wikipedia.org/wiki/Cultura_de_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_África"
