"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://dbpedia.org/resource/British_Virgin_Islands_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
