"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro"
"http://es.dbpedia.org/resource/CONSAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional del Sistema de Ahorro para el Retiro"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional del Sistema de Ahorro para el Retiro (Consar, por su acrónimo) es un órgano administrativo desconcentrado de la Secretaría de Hacienda y Crédito Público cuya labor fundamental es la de regular el  (SAR) que está constituido por las cuentas individuales, propiedad de los trabajadores. Estas cuentas acumulan las aportaciones que realizan trabajador, patrón y gobierno, y son administradas por las Administradoras de Fondos para el Retiro (Afores) para ser entregadas a los trabajadores al momento de su retiro."
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://xmlns.com/foaf/0.1/homepage","http://www.consar.gob.mx/"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_de_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jubilación_en_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/acrónimo","Consar"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/creado",22
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/nombre","Comisión Nacional del Sistema de Ahorro para el Retiro"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/sede","Camino a Santa Teresa 1040, 2o piso"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/sede","Col. Jardines en la Montaña, Tlalpan, Ciudad de México"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/sitioWeb","https://www.gob.mx/consar"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/tipo","Órgano desconcentrado"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/titularNom","Abraham Everardo Vela Dib"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://es.dbpedia.org/property/titular2Nom","PAGINA DE GUITAR"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageID",4564024
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageRevisionID",129630367
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.mx/condusef"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consar.gob.mx/"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/CONSAR_mx"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/consar"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.mx/hacienda"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117175327/http:/www.amafore.org/"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://dbpedia.org/ontology/wikiPageLength",8221
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Nacional_del_Sistema_de_Ahorro_para_el_Retiro?oldid=129630367&ns=0"
