"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Catar"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Catar"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://dbpedia.org/ontology/wikiPageID",9436269
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",126284122
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Catar?oldid=126284122&ns=14"
"http://es.dbpedia.org/resource/Aborto_en_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Catar"
