"subject","predicate","object"
"http://es.dbpedia.org/resource/Credito_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Credito Italiano"
"http://es.dbpedia.org/resource/Credito_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Credito Italiano fue un banco italiano, ahora parte del grupo Unicredit. Fue absorbido por el anterior en 1998."
"http://es.dbpedia.org/resource/Credito_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkc0c"
"http://es.dbpedia.org/resource/Credito_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Italia"
"http://es.dbpedia.org/resource/Credito_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Credito_Italiano"
"http://es.dbpedia.org/resource/Credito_Italiano","http://dbpedia.org/ontology/wikiPageID",5506348
"http://es.dbpedia.org/resource/Credito_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",120120138
"http://es.dbpedia.org/resource/Credito_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Credito_Italiano"
"http://es.dbpedia.org/resource/Credito_Italiano","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Credito_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Credito_Italiano?oldid=120120138&ns=0"
"http://es.dbpedia.org/resource/Credito_Italiano","http://dbpedia.org/ontology/abstract","Credito Italiano fue un banco italiano, ahora parte del grupo Unicredit. Fue absorbido por el anterior en 1998."
"http://dbpedia.org/resource/Credito_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Credito_Italiano"
"http://es.wikipedia.org/wiki/Credito_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Credito_Italiano"
