"subject","predicate","object"
"http://es.dbpedia.org/resource/Romina_Doval","http://www.w3.org/2000/01/rdf-schema#label","Romina Doval"
"http://es.dbpedia.org/resource/Romina_Doval","http://www.w3.org/2000/01/rdf-schema#comment","Romina Doval, escritora argentina, nació en Buenos Aires en 1973. Es licenciada y profesora en Letras por la Universidad de Buenos Aires y magíster por la Universidad de Maine (Francia). Tradujo y publicó por primera vez al español una controvertida biografía del poeta: Mi hermano Arthur, de Isabelle Rimbaud (2003), y las novelas El hombre que se reencontró, de Henri Duvernois (2008) y El Tutú, de Léon Genonceaux (2010). En el año 2001 obtuvo el Primer Premio Nacional “Estímulo a la Creación Literaria y Teatral” (Secretaría de Cultura de la Nación Argentina) por Signo de los tiempos, libro de cuentos publicado en Buenos Aires en el 2004. El mismo año fue galardonada con el primer premio en el concurso de género fantástico de la Fundación “Ciudad de Arena”. Sus cuentos y notas han sido publ"
"http://es.dbpedia.org/resource/Romina_Doval","http://xmlns.com/foaf/0.1/homepage","http://www.rominadoval.com.ar/"
"http://es.dbpedia.org/resource/Romina_Doval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Romina_Doval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romina_Doval"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageID",1042878
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageRevisionID",117235657
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402003238/http:/www.cuentomilibro.com/entrevista.asp%3Fid=98"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.no-retornable.com.ar/v5/nuevo/bustos.html"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/libros/10-3614-2009-11-22.html"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://elinterpretador-libros.blogspot.com/2010/01/sobre-desencanto.html"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonamoebius.com/Iepoca_2003-2007/2004/000/ab_0505_doval.htm"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rominadoval.com.ar/"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.no-retornable.com.ar/v4/combo/entrevista.html"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006165500/http:/www.resonancias.org/ns/content.php%3Fid=399&style=1"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Romina_Doval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romina_Doval?oldid=117235657&ns=0"
"http://es.dbpedia.org/resource/Romina_Doval","http://dbpedia.org/ontology/abstract","Romina Doval, escritora argentina, nació en Buenos Aires en 1973. Es licenciada y profesora en Letras por la Universidad de Buenos Aires y magíster por la Universidad de Maine (Francia). Tradujo y publicó por primera vez al español una controvertida biografía del poeta: Mi hermano Arthur, de Isabelle Rimbaud (2003), y las novelas El hombre que se reencontró, de Henri Duvernois (2008) y El Tutú, de Léon Genonceaux (2010). En el año 2001 obtuvo el Primer Premio Nacional “Estímulo a la Creación Literaria y Teatral” (Secretaría de Cultura de la Nación Argentina) por Signo de los tiempos, libro de cuentos publicado en Buenos Aires en el 2004. El mismo año fue galardonada con el primer premio en el concurso de género fantástico de la Fundación “Ciudad de Arena”. Sus cuentos y notas han sido publicados en diferentes medios y antologías, entre ellas La joven guardia, nueva narrativa argentina (2005),  (2007) y  (2008). Desencanto (2009), su primera novela, obtuvo el segundo premio del Fondo Nacional de las Artes en 2007. Su segunda novela, La mala fe fue finalista del premio Nueva Novela."
"http://es.wikipedia.org/wiki/Romina_Doval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romina_Doval"
