"subject","predicate","object"
"http://es.dbpedia.org/resource/I'll_Let_You_Drive","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/I'll_Let_You_Drive","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mister"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Mister fue una banda estadounidense de estilo pop rock y soft rock, formada en Phoenix, Arizona, en el año 1982. Firmaron contrato en el año 1984, con RCA Records. Sus mayores éxitos fueron las baladas «Broken Wings», «Kyrie» e «Is It Love», todas del año 1985. La banda estaba compuesta por Richard Page en la voz principal y bajo, Steve George en teclados / coros, Pat Mastelotto en batería acústica y electrónica / percusión y Steve Farris en guitarras / coros. Mr. Mister fue el sucesor de la banda Pages, liderada por Page y George de 1978 a 1981."
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9nk"
"http://es.dbpedia.org/resource/Mr._Mister","http://xmlns.com/foaf/0.1/name","Mr. Mister"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Arizona"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Arizona"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Mr._Mister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Mister"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/imagen","Richard Page June 2014.jpg"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/miembros","Steve Farris"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pat_Mastelotto"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/miembros","Richard Page"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/miembros","Steve George"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/nombre","Mr. Mister"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/origen","Phoenix, Arizona, Estados Unidos"
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/subtítulo","Richard Page en junio de 2014. Fue el vocalista, bajista y compositor principal de la banda."
"http://es.dbpedia.org/resource/Mr._Mister","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageID",1058757
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageRevisionID",116916746
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageLength",5989
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Richard_Page"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pat_Mastelotto"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix_(Arizona)"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA"
"http://es.dbpedia.org/resource/Mr._Mister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Mister?oldid=116916746&ns=0"
"http://es.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/abstract","Mr. Mister fue una banda estadounidense de estilo pop rock y soft rock, formada en Phoenix, Arizona, en el año 1982. Firmaron contrato en el año 1984, con RCA Records. Sus mayores éxitos fueron las baladas «Broken Wings», «Kyrie» e «Is It Love», todas del año 1985. La banda estaba compuesta por Richard Page en la voz principal y bajo, Steve George en teclados / coros, Pat Mastelotto en batería acústica y electrónica / percusión y Steve Farris en guitarras / coros. Mr. Mister fue el sucesor de la banda Pages, liderada por Page y George de 1978 a 1981."
"http://es.dbpedia.org/resource/Is_It_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Is_It_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Is_It_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Mr_Mister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Kyrie_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Kyrie_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Kyrie_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mr._Mister"
"http://dbpedia.org/resource/Mr._Mister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Welcome_to_the_Real_World_(álbum_de_Mr._Mister)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Welcome_to_the_Real_World_(álbum_de_Mr._Mister)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Reborn_(álbum_de_Northern_Kings)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Broken_Wings_(canción_de_Mr._Mister)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Broken_Wings_(canción_de_Mr._Mister)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.wikipedia.org/wiki/Mr._Mister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Hunters_of_the_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Hunters_of_the_Night","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mr._Mister"
"http://es.dbpedia.org/resource/Hunters_of_the_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mr._Mister"
