"subject","predicate","object"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/2000/01/rdf-schema#label","B. J. Cole"
"http://es.dbpedia.org/resource/B._J._Cole","http://www.w3.org/2000/01/rdf-schema#comment","Brian John ""B. J."" Cole (Enfield, Middlesex, 17 de junio de 1946) es un guitarrista inglés que ha permanecido activo desde la década de 1970 principalmente como músico de sesión. Logrando popularidad a comienzos de los años 1970 como miembro de la banda Cochise, Cole ha tocado una gran variedad de estilos desde el pop, el jazz, el rock y la música experimental, sin abandonar sus raíces de música country.​​"
"http://es.dbpedia.org/resource/B._J._Cole","http://xmlns.com/foaf/0.1/name","B. J. Cole"
"http://es.dbpedia.org/resource/B._J._Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/B._J._Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/B._J._Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/B._J._Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/B._J._Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B._J._Cole"
"http://es.dbpedia.org/resource/B._J._Cole","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/B._J._Cole","http://es.dbpedia.org/property/discográfica","United Artists, Hannibal, Resurgence, Cooking Vinyl, Cantaloupe"
"http://es.dbpedia.org/resource/B._J._Cole","http://es.dbpedia.org/property/fechaDeNacimiento","en Enfield, Middlesex, Inglaterra"
"http://es.dbpedia.org/resource/B._J._Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/B._J._Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
