"subject","predicate","object"
"http://es.dbpedia.org/resource/100Base-TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/10Base2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_categoría_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/10_Gigabit_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_categoría_7A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/10Base5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/TIA-568B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/1000Base-TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/100BASE-FX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_usuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Cables Ethernet"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2004/02/skos/core#prefLabel","Cables Ethernet"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ethernet"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conectores_de_computadora"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_y_protocolos_de_nivel_físico"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cables"
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://dbpedia.org/ontology/wikiPageID",510217
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://dbpedia.org/ontology/wikiPageRevisionID",76645500
"http://es.dbpedia.org/resource/Categoría:Cables_Ethernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cables_Ethernet?oldid=76645500&ns=14"
"http://es.dbpedia.org/resource/10BASE-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cableado_estructurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/100Base-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/10Base-F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Capa_física_de_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
