"subject","predicate","object"
"http://dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.wikipedia.org/wiki/Hanging_in_the_Balance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/2000/01/rdf-schema#label","Hanging in the Balance"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/2000/01/rdf-schema#comment","Hanging in the Balance es el quinto álbum de la banda Metal Church lanzado en 1993."
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7d1k"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metal_Church"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/duración","3405.0"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Metal_Church"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/nombre","Hanging in the Balance"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_(álbum_de_Metal_Church)"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/wikiPageID",1343785
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/wikiPageRevisionID",118815847
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/Work/runtime","56.75"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/band","Metal Church"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/runtime",3405.0
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/title","Hanging in the Balance"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Human_Factor"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_(Metal_Church)"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanging_in_the_Balance?oldid=118815847&ns=0"
"http://es.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/abstract","Hanging in the Balance es el quinto álbum de la banda Metal Church lanzado en 1993."
"http://es.dbpedia.org/resource/Hanging_in_the_balance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/The_Human_Factor","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/The_Human_Factor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/Live_(álbum_de_Metal_Church)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
"http://es.dbpedia.org/resource/Live_(álbum_de_Metal_Church)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hanging_in_the_Balance"
