"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pre_Pre_Libertadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pre_Pre_Libertadores"
"http://es.dbpedia.org/resource/InterLiga_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pre_Pre_Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://www.w3.org/2000/01/rdf-schema#label","Pre Pre Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://www.w3.org/2000/01/rdf-schema#comment","El Selectivo Pre Libertadores, o por su nombre coloquial Pre Pre Libertadores, fue un torneo clasificatorio entre clubes mexicanos creado en 1998; los ganadores avanzaban a nueva ronda preliminar denominada Copa Pre Libertadores entre equipos mexicanos y venezolanos, dicha fase daba el derecho a dos clubes de participar en la Copa Libertadores de América."
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selectivo_Pre_Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pre_Pre_Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Archivo:Flag_of_Mexico.svg"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/difunta",2002
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://es.dbpedia.org/property/titulo","Pre Pre Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://dbpedia.org/ontology/wikiPageID",4533838
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://dbpedia.org/ontology/wikiPageRevisionID",130246743
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522052618/http:/senorgol.nu/tournaments/preprelib98.htm"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://dbpedia.org/ontology/wikiPageLength",8891
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pre_Pre_Libertadores?oldid=130246743&ns=0"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores","http://dbpedia.org/ontology/abstract","El Selectivo Pre Libertadores, o por su nombre coloquial Pre Pre Libertadores, fue un torneo clasificatorio entre clubes mexicanos creado en 1998; los ganadores avanzaban a nueva ronda preliminar denominada Copa Pre Libertadores entre equipos mexicanos y venezolanos, dicha fase daba el derecho a dos clubes de participar en la Copa Libertadores de América."
