"subject","predicate","object"
"http://es.wikipedia.org/wiki/QBU-88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QBU-88"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","El QBU-88 es un fusil de tirador designado desarrollado por el Ejército Popular de liberación"
"http://es.dbpedia.org/resource/QBU-88","http://xmlns.com/foaf/0.1/name","Tipo 88"
"http://es.dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_China"
"http://es.dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bullpups"
"http://es.dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_francotirador"
"http://es.dbpedia.org/resource/QBU-88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QBU-88"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/alcance",1050
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/calibre",58
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/cargador","extraíble recto, de 10 cartuchos"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/cañón","640.0"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/imagen","Rifle Type88.jpg"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/longitud","920.0"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Norinco"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/munición",5.8
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/nombre","Tipo 88"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/operadores","Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/peso",41
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/prodFecha",1997
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/servFecha",1997
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Recarga_accionada_por_gas"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cerrojo_rotativo"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/specTipo","Fusil Bullpup para tirador designado"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/variantes","KBU-97a"
"http://es.dbpedia.org/resource/QBU-88","http://es.dbpedia.org/property/época",1997
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageID",8207057
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageRevisionID",128517717
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/smallarms/detail.asp%3Fsmallarms_id=258"
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/Weapon/length","920.0"
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/length",0.92
"http://es.dbpedia.org/resource/QBU-88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/QBU-88?oldid=128517717&ns=0"
"http://es.dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/abstract","El QBU-88 es un fusil de tirador designado desarrollado por el Ejército Popular de liberación"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QBU-88"
