"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laval (Loira)"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-Laval  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Germain-Laval."
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfbs1"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://xmlns.com/foaf/0.1/name","Saint-Germain-Laval"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-Laval_(Loira)"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/códigoPostal",42260
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Perrin"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/elevaciónAlta",526
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/elevaciónBaja",344
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/gentilicio","Germanois"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/nombre","Saint-Germain-Laval"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/población",1488
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superficie",1708
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roanne"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Germain-Laval"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_d'Isable"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-Laval_(Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
