"subject","predicate","object"
"http://es.dbpedia.org/resource/Laure_Adler","http://www.w3.org/2000/01/rdf-schema#label","Laure Adler"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Laure_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Laure_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laure_Adler"
"http://es.dbpedia.org/resource/Laure_Adler","http://dbpedia.org/ontology/wikiPageID",9637126
"http://es.dbpedia.org/resource/Laure_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",130365681
"http://es.dbpedia.org/resource/Laure_Adler","http://dbpedia.org/ontology/wikiPageLength",16296
"http://es.dbpedia.org/resource/Laure_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laure_Adler?oldid=130365681&ns=0"
"http://es.dbpedia.org/resource/Claire_Bazard","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Laure_Adler"
"http://es.wikipedia.org/wiki/Laure_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laure_Adler"
