"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribitol","http://www.w3.org/2000/01/rdf-schema#label","Ribitol"
"http://es.dbpedia.org/resource/Ribitol","http://www.w3.org/2000/01/rdf-schema#comment","Ribitol o adonitol es un polialcohol en forma de pentosa (C5H12O5) formado por la reducción de la ribosa. Se puede encontrar de forma natural en algunas plantas como la Adonis vernalis, así como en las paredes celulares de las bacterias Gram positivas (específicamente como ribitol fosfato en los ácidos teicóicos). Se asocia junto al anillo de isoaloxazina formando la riboflavina o vitamina B2. Es por tanto, el grupo prostético de los coenzimas flavin-nucleótidos (FMNH2 Y FADH2)."
"http://es.dbpedia.org/resource/Ribitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxlp"
"http://es.dbpedia.org/resource/Ribitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Ribitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Ribitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribitol"
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/cas",488
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/imagen","Ribitol-planar-stereo.png"
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/iupac","(D)-ribitol"
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/masa",15215
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/nombre","Ribitol"
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/otrosNombres","Adonit, Adonite, Adonitol, Adonitrol, Pentitol, 1,2,3,4,5-Pentanepentol, 1,2,3,4,5-Pentanol, -Pentane-1,2,3,4,5-pentol, Pentane-1,2,3,4,5-pentol"
"http://es.dbpedia.org/resource/Ribitol","http://es.dbpedia.org/property/pfc",102
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/wikiPageID",2764203
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/wikiPageRevisionID",118891740
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011133424/http:/ptcl.chem.ox.ac.uk/MSDS/AD/adonitol.html"
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124115858/http:/www.bmrb.wisc.edu/metabolomics/gen_metab_summary_5.php%3FmolName=adonitol"
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Ribitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribitol?oldid=118891740&ns=0"
"http://es.dbpedia.org/resource/Ribitol","http://dbpedia.org/ontology/abstract","Ribitol o adonitol es un polialcohol en forma de pentosa (C5H12O5) formado por la reducción de la ribosa. Se puede encontrar de forma natural en algunas plantas como la Adonis vernalis, así como en las paredes celulares de las bacterias Gram positivas (específicamente como ribitol fosfato en los ácidos teicóicos). Se asocia junto al anillo de isoaloxazina formando la riboflavina o vitamina B2. Es por tanto, el grupo prostético de los coenzimas flavin-nucleótidos (FMNH2 Y FADH2)."
"http://dbpedia.org/resource/Ribitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribitol"
"http://es.dbpedia.org/resource/Adonitol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribitol"
"http://es.wikipedia.org/wiki/Ribitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribitol"
