"subject","predicate","object"
"http://dbpedia.org/resource/Luca_Pellegrini_(footballer,_born_1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)"
"http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/2000/01/rdf-schema#label","Luca Pellegrini (futbolista nacido en 1999)"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Luca Pellegrini (Roma, 7 de marzo de 1999) es un futbolista italiano que juega en la demarcación de lateral izquierdo para el Cagliari Calcio de la Serie A de Italia, cedido por la Juventus F. C."
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://xmlns.com/foaf/0.1/name","Luca Pellegrini"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Luca_Pellegrini_(futbolista_nacido_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
