"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marius_Jonker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marius_Jonker"
"http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2010","http://es.dbpedia.org/property/árbitro","http://es.dbpedia.org/resource/Marius_Jonker"
"http://dbpedia.org/resource/Marius_Jonker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marius_Jonker"
"http://es.dbpedia.org/resource/Serie_de_tests_de_rugby_de_mediados_de_2011","http://es.dbpedia.org/property/referee","http://es.dbpedia.org/resource/Marius_Jonker"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marius_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
