"subject","predicate","object"
"http://es.dbpedia.org/resource/Garrucha_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrucha_(Almería)"
"http://es.wikipedia.org/wiki/Garrucha_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrucha_(Almería)"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Garrucha (Almería)"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","Garrucha es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 8666 habitantes. Su extensión superficial es de 7,68 km² y tiene una densidad de 1128,39 hab/km². Sus coordenadas geográficas son 37º 11' N, 1º 49' O. Se encuentra situada en el campo de Vera, a una altitud de 24 msnm y a 83 km de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hb07"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://xmlns.com/foaf/0.1/name","Garrucha"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://xmlns.com/foaf/0.1/homepage","http://www.garrucha.es/"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrucha_(Almería)"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrucha_(Almería)"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/alcaldesa","María López Cervantes"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/altitud",13
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/bandera","Garrucha Spain.svg"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/codMunicipio",49
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/cp",4630
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/distancia",217
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/distancia",144
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/distancia",91.7
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/distancia",202
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/escudo","Escudo de Garrucha.svg"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/gentilicio","garruchero, -a"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/lema","Ex Mari Orta"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/nombre","Garrucha"
"http://es.dbpedia.org/resource/Garrucha_(Almería)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vera"
