"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Macedo"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Macedo (Braga, 6 de junio de 1959​) es un abogado y político portugués, fue . Está licenciado en Derecho por la universidad de Coímbra​"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qq0x"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://xmlns.com/foaf/0.1/name","Miguel Macedo"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Macedo"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/cargo","Diputado en la Asamblea de la República de Portugal"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Administración_Interna_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Braga"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/escudo","Flag of the Portuguese Assembly of the Republic.svg"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/escudo","Coat of arms of Portugal.svg"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/lugarDeNacimiento","Braga,"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/nombre","Miguel Macedo"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Demócrata_(Portugal)"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rui_Pereira"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Pedro_Passos_Coelho"
