"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gonnery"
"http://es.wikipedia.org/wiki/Saint-Gonnery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Gonnery"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery  (en bretón Sant-Goneri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y ."
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbzzl"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://xmlns.com/foaf/0.1/name","Saint-Gonnery"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://xmlns.com/foaf/0.1/name","Sant-Goneri"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gonnery"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/códigoPostal",56920
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/elevaciónAlta",166
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/nombre","Sant-Goneri"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/nombre","Saint-Gonnery"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/población",943
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pontivy"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pontivy"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/wikiPageID",1731712
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/wikiPageRevisionID",120376219
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/056/056215.html"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/populationTotal",943
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/postalCode","56920"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Gonnery?oldid=120376219&ns=0"
"http://es.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/abstract","Saint-Gonnery  (en bretón Sant-Goneri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y ."
"http://es.dbpedia.org/resource/Saint_Gonnery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gonnery"
