"subject","predicate","object"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/2000/01/rdf-schema#label","Walt Ader"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/2000/01/rdf-schema#comment","Walt Ader (, Nueva Jersey, 15 de diciembre de 1913-Califon, Nueva Jersey, 15 de noviembre de 1982) fue un piloto de automovilismo estadounidense. Corrió en Fórmula 1, pero solo corrió una vez en Indy 500, cuando también era parte del campeonato de la FIA, el 30 de mayo de 1950, para el equipo Sampson Manufacturing. Terminó 22º y, por lo tanto, no consiguió ningún punto para el campeonato.​"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m9v1"
"http://es.dbpedia.org/resource/Walt_Ader","http://xmlns.com/foaf/0.1/name","Walt Ader"
"http://es.dbpedia.org/resource/Walt_Ader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Nacional_de_la_AAA"
"http://es.dbpedia.org/resource/Walt_Ader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walt_Ader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walt_Ader"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/carreras",1
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Rae_(constructor)"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/lugarDeFallecimiento","Califon, Nueva Jersey"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/lugarDeNacimiento","Long Valley, Nueva Jersey"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/nombre","Walt Ader"
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Walt_Ader","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Walt_Ader","http://dbpedia.org/ontology/wikiPageID",405544
"http://es.dbpedia.org/resource/Walt_Ader","http://dbpedia.org/ontology/wikiPageRevisionID",120579731
"http://es.dbpedia.org/resource/Walt_Ader","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Walt_Ader","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walt_Ader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walt_Ader?oldid=120579731&ns=0"
"http://es.dbpedia.org/resource/Walt_Ader","http://dbpedia.org/ontology/abstract","Walt Ader (, Nueva Jersey, 15 de diciembre de 1913-Califon, Nueva Jersey, 15 de noviembre de 1982) fue un piloto de automovilismo estadounidense. Corrió en Fórmula 1, pero solo corrió una vez en Indy 500, cuando también era parte del campeonato de la FIA, el 30 de mayo de 1950, para el equipo Sampson Manufacturing. Terminó 22º y, por lo tanto, no consiguió ningún punto para el campeonato.​"
"http://es.wikipedia.org/wiki/Walt_Ader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walt_Ader"
"http://dbpedia.org/resource/Walt_Ader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Ader"
