"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Moreno_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_Moreno_García"
"http://es.wikipedia.org/wiki/Julia_Moreno_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Moreno_García"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/2000/01/rdf-schema#label","Julia Moreno García"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/2000/01/rdf-schema#comment","Julia Francisca Moreno García es una historiadora española y profesora en el Departamento de Historia Contemporánea de la Facultad de Geografía e Historia de la Universidad Complutense de Madrid especializada en Historia de los Países Afroásiaticos.​​ Moreno García es conocida por sus trabajos sobre la Historia colonial de Asia, África y sobre la trata de negros, temas sobre cuales ha publicado un gran número de artículos científicos y ensayos.​​"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://xmlns.com/foaf/0.1/name","Julia Francisca Moreno García"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Moreno_García"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Facultad_de_Geografía_e_Historia_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://es.dbpedia.org/property/nombre","Julia Francisca Moreno García"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://es.dbpedia.org/property/pieDeImagen","historiadora"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://dbpedia.org/ontology/wikiPageID",4748552
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://dbpedia.org/ontology/wikiPageRevisionID",110716896
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Facultad_de_Geografía_e_Historia_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Moreno_García?oldid=110716896&ns=0"
"http://es.dbpedia.org/resource/Julia_Moreno_García","http://dbpedia.org/ontology/abstract","Julia Francisca Moreno García es una historiadora española y profesora en el Departamento de Historia Contemporánea de la Facultad de Geografía e Historia de la Universidad Complutense de Madrid especializada en Historia de los Países Afroásiaticos.​​ Moreno García es conocida por sus trabajos sobre la Historia colonial de Asia, África y sobre la trata de negros, temas sobre cuales ha publicado un gran número de artículos científicos y ensayos.​​"
