"subject","predicate","object"
"http://dbpedia.org/resource/Manetho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manetón"
"http://es.dbpedia.org/resource/Manetho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manetón"
"http://es.dbpedia.org/resource/Maneton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manetón"
"http://es.dbpedia.org/resource/Maneton_de_Sebenito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manetón"
"http://es.dbpedia.org/resource/Manetón_de_Sebenito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manetón"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/2000/01/rdf-schema#label","Manetón"
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/2000/01/rdf-schema#comment","Manetón fue un sacerdote e historiador egipcio de expresión griega. Nació en Sebennitos (actualmente Samannud) en el siglo III a. C."
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phzg"
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Egipto"
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Manetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Manetón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manetón"
"http://es.dbpedia.org/resource/Manetón","http://dbpedia.org/ontology/wikiPageID",292929
"http://es.dbpedia.org/resource/Manetón","http://dbpedia.org/ontology/wikiPageRevisionID",129564198
"http://es.dbpedia.org/resource/Manetón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803030641/http:/germanicus.com.ar/Maneton/index.htm"
"http://es.dbpedia.org/resource/Manetón","http://dbpedia.org/ontology/wikiPageLength",10964
"http://es.dbpedia.org/resource/Manetón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manetón?oldid=129564198&ns=0"
