"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Nicaragua)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Nicaragua)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Nicaragua)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Nicaragua)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Nicaragua)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Nicaragua)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2020 (Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Clausura 2020 fue la edición 94.° del campeonato de liga de la Primera División del fútbol nicaragüense."
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Apertura 2020"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Clausura 2020"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2020"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Clausura_2020_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/bg","EEEEEE"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Masaya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jalapa_(Nicaragua)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Diriamba"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estelí"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Deportivo_Las_Sabanas"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Managua_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/est","Fernando Villalpando"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estNombre","Líder de Clasificación"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alejandro_Ramos_Turcio"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Cacique_Diriangén"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Independencia_(Estelí)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Arnoldo_y_Matty_Chávez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/goles",236
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Diriangén_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_Masaya_FC"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ART_Municipal_Jalapa"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Nicaragua)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Managua_Fútbol_Club"
