"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danza_de_los_Dragones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_de_los_Dragones"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/2000/01/rdf-schema#label","Danza de los Dragones"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://www.w3.org/2000/01/rdf-schema#comment","La Danza de los Dragones es un conflicto militar que tiene lugar siglos antes de los hechos que se narran en las novelas de Canción de hielo y fuego. La guerra fue un enfrentamiento civil entre los partidarios de Rhaenyra Targaryen (llamados «Negros») y los de Aegon II Targaryen (llamados «Verdes»), cuando ambos mostraron su pretensión al Trono de Hierro. El enfrentamiento terminó con la muerte de ambos pretendientes y la subida al trono del hijo de Rhaenyra, Aegon III Targaryen."
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_de_los_Dragones"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/causas","Enfrentamiento entre Aegon II Targaryen y Rhaenyra Targaryen por el trono."
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Sharako Lohar"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Borros Baratheon"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Roderick Dustin"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Dalton Greyjoy"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Kermit Tully"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Jacaerys Velaryon"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Daeron Targaryen"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Cregan Stark"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Otto Hightower"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Ormund Hightower"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Criston Cole"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Benjicot Blackwood"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Jason Lannister"
"http://es.dbpedia.org/resource/Danza_de_los_Dragones","http://es.dbpedia.org/property/comandante","Aegon II Targaryen"
