"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bigote_(anatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bigote_(anatomía)"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://www.w3.org/2000/01/rdf-schema#label","Bigote (anatomía)"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://www.w3.org/2000/01/rdf-schema#comment","Un bigote, barba o barbillón de un pez es un órgano sensorial táctil que se ubica cerca de la boca. Según su ubicación se denominan: 
* Maxilares, a cada lado de la boca. 
* Nasales, se extienden desde las narinas 
* Mentonianos, cuando se ubican en el mentón o barbilla.ppp Los peces con bigotes incluye a las Órdenes Siluriformes, Cyprinidae (carpas), Mullidae y algunas especies de Selachimorpha (tiburones). Ahí se aloja el sentido del gusto de tales peces y los usan para orientarse y buscar alimento en aguas oscuras 
*  Datos: Q809245 
*  Multimedia: Barbel (anatomy)"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1xh2"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_peces"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigote_(anatomía)"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://dbpedia.org/ontology/wikiPageID",611727
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",128703976
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bigote_(anatomía)?oldid=128703976&ns=0"
"http://es.dbpedia.org/resource/Bigote_(anatomía)","http://dbpedia.org/ontology/abstract","Un bigote, barba o barbillón de un pez es un órgano sensorial táctil que se ubica cerca de la boca. Según su ubicación se denominan: 
* Maxilares, a cada lado de la boca. 
* Nasales, se extienden desde las narinas 
* Mentonianos, cuando se ubican en el mentón o barbilla.ppp Los peces con bigotes incluye a las Órdenes Siluriformes, Cyprinidae (carpas), Mullidae y algunas especies de Selachimorpha (tiburones). Ahí se aloja el sentido del gusto de tales peces y los usan para orientarse y buscar alimento en aguas oscuras 
*  Datos: Q809245 
*  Multimedia: Barbel (anatomy)"
"http://es.dbpedia.org/resource/Bigote_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigote_(anatomía)"
"http://es.dbpedia.org/resource/Barbillón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigote_(anatomía)"
"http://dbpedia.org/resource/Barbel_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigote_(anatomía)"
