"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Demetrio_III_Eucarios"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://www.w3.org/2000/01/rdf-schema#label","Demetrio III Eucarios"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio III (muerto en 88 a. C.), llamado Eucarios (‘el oportuno’, posiblemente un malentendido con el despectivo Akairos, ‘el inadecuado’) y Filópator, fue un gobernante del Imperio seléucida, hijo de Antíoco VIII Grifo."
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lf_g"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://xmlns.com/foaf/0.1/name","Antíoco XII Dioniso(Damasco)"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://xmlns.com/foaf/0.1/name","Cleopatra Selene I(Ptolemais)"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://xmlns.com/foaf/0.1/name","Filipo I Filadelfo(Cilicia y Celesiria)"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_seléucida"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_III_Eucarios"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/período","contra Antíoco X Eusebio"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/período","con Seleuco VI Epífanes , Antíoco XI Epífanes , Filipo I Filadelfo"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/período",95
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Seleuco_VI_Epífanes"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antíoco_XII_Dioniso"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cleopatra_Selene_I"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filipo_I_Filadelfo"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/título","Damasco"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://dbpedia.org/ontology/wikiPageID",475535
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://dbpedia.org/ontology/wikiPageRevisionID",121256763
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_III_Eucarios?oldid=121256763&ns=0"
