"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Unidades de cuenta de Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades de cuenta de Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://dbpedia.org/ontology/wikiPageID",9435441
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126267032
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_de_cuenta_de_Chile?oldid=126267032&ns=14"
"http://es.dbpedia.org/resource/Unidad_de_fomento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile"
"http://es.dbpedia.org/resource/Unidad_tributaria_mensual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile"
