"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hearst_Tower_(Charlotte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (Charlotte)"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/2000/01/rdf-schema#comment","La Hearst Tower es un rascacielos de 47 plantas y 201 m (659 ft) de altura situado en , Charlotte, Carolina del Norte, Estados Unidos. Abrió el 14 de noviembre de 2002 y es el cuarto edificio más alto de Charlotte. La torre de 32 plantas descansa sobre un podio de 15 plantas. Dentro del podio se sitúa una planta de operaciones bursátiles de tres plantas de altura y 180 000 pies cuadrados (17 000 m²) diseñada por Skidmore, Owings and Merrill y gestionada por Bank of America. El edificio es propiedad de Parkway Properties, Inc., aunque Hearst Corporation tiene también oficinas en el edificio."
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lzfn"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://xmlns.com/foaf/0.1/name","Hearst Tower"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2002"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Charlotte"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2002"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hearst_Tower_(Charlotte)"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/arquitecto","Smallwood, Reynolds, Stewart, Stewart & Associates, Inc."
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/coste","2.0E8"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/dirección",214
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/dueño","Parkway Properties, Inc."
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/imagen","Charlotte_hearst_tower.jpg"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/localización","Charlotte, Carolina del Norte,"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/nombre","Hearst Tower"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/numeroAscensores",29
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/numeroPlantas",47
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Bank_of_America"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/textoImagen","Hearst Tower, cuarto edificio más alto de Charlotte y Carolina del Norte"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/término",2002
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://es.dbpedia.org/property/uso","Oficinas, museo"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageID",5538784
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageRevisionID",119037974
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=100730"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=168"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051228081153/http:/www.athomecharlotte.com/charlottenews/02dec/hearsttower.htm"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/address","214North Tyron Street"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/buildingStartDate","1999"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hearst_Tower_(Charlotte)?oldid=119037974&ns=0"
"http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://dbpedia.org/ontology/abstract","La Hearst Tower es un rascacielos de 47 plantas y 201 m (659 ft) de altura situado en , Charlotte, Carolina del Norte, Estados Unidos. Abrió el 14 de noviembre de 2002 y es el cuarto edificio más alto de Charlotte. La torre de 32 plantas descansa sobre un podio de 15 plantas. Dentro del podio se sitúa una planta de operaciones bursátiles de tres plantas de altura y 180 000 pies cuadrados (17 000 m²) diseñada por Skidmore, Owings and Merrill y gestionada por Bank of America. El edificio es propiedad de Parkway Properties, Inc., aunque Hearst Corporation tiene también oficinas en el edificio. El diseño del edificio, en el que se ensancha según aumenta la altura, hace que las plantas superiores tengan una media de 24 000 pies cuadrados (2200 m²) comparados con los 20 000 pies cuadrados (1900 m²) de las plantas inferiores. El lobby de College Street tiene unas barandillas de bronce diseñadas por Edgar Brandt que fueron rescatadas de unos grandes almacenes Au Bon Marche de París. The Hearst Plaza, una plaza pública de 160 pies (49 m) por 65 pies (20 m) situada al lado de la entrada principal de North Tyron Street, contiene restaurantes, tiendas y el Museo Mint de Craft + Design. Enfrente de la plaza hay una escultura de cristal y bronce de 10 pies (3 m) elaborada por  titulada the Castellan, que se traduce como ""guardián del castillo"". Dentro del lobby está la Galería Bank of America, que contiene valiosas obras de arte y está abierta al público durante horario de oficinas. El edificio se sitúa cruzando la calle desde el Bank of America Corporate Center y . Parkway Properties de Orlando, Florida anunció la compra de Hearst Tower en 2012 por 250 millones de dólares. Bank of America continuará alquilando 322 000 pies cuadrados (29 900 m²) hasta 2022.​"
"http://dbpedia.org/resource/Hearst_Tower_(Charlotte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)"
"http://dbpedia.org/resource/Hearst_Tower_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hearst_Tower_(Charlotte)"
